﻿ID,ExternalID,Filename,Title,Artist,Comment,EndType,Duration,CueIn,FadeIn,Ramp1,Ramp2,Ramp3,HookIn,HookFade,HookOut,LoopIn,LoopOut,Outro,StartNext,FadeOut,FadeEnd,CueOut,Anchor,Genre,Piste,Année,Album,Year,Copyright,Editeur,Compositeur,DISCNUMBER,Organisation,ALBUMARTIST,PUBLISHER,BPM,BARCODE,Date,LENGTH,Composer,Language,ISRC,Langue,Producer
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Calamites - Velomoteur.mp3",Vélomoteur,"Les Calamités",,,207.438,,,12.370,,,,,,,,,198.368,199.738,,200.978,,,,,,1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Forbans - Chante.mp3",Chante,"Les Forbans",,,183.312,0.650,,5.590,,,,,,,,,168.410,169.320,,170.830,,,,,,1982,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\09 Les forbans - Chante.mp3",Chante,"Les Forbans",,,182.256,0.380,,,,,,,,,,,174.138,174.546,,180.616,,World,9,2000,"De Face",,,"Denwa Productions","G. Presgurvic",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Forbans - Flip flap.mp3","Flip flap","Les Forbans",,,159.864,0.750,,,,,,,,,,,152.314,153.320,,154.710,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Innocents - Colore.mp3",Colore,"Les Innocents",,,287.221,0.680,,3.480,,,37.650,,,,,,284.150,287.221,,287.221,,,,,"Les Innocents",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Innocents - L_autre Finistere.mp3","L'autre Finistère","Les Innocents",,,276.209,0.860,,11.911,,,,,,,,,267.610,269.370,,270.650,,,,,"Les Innocents",1992,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Innocents - Un homme extraordinaire.mp3","Un homme extraordinaire","Les Innocents",,,238.912,0.010,,5.320,10.530,,,,,,,,233.520,235.180,,236.850,,,,,"Les Innocents",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Negresses Vertes - Voila  l_ete.mp3","Voilà  l'été","Les Négresses Vertes",,,245.832,0.500,,21.760,,,,,,,,,241.360,242.530,,243.700,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Rita Mitsouko - Andy.mp3",Andy,"Les Rita Mitsouko",,,375.380,,,,,,,,,,,,369.550,371.050,,372.450,,,,,"Rita Mitsouko",1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Rita Mitsouko - C_est comme ca.mp3","C'est comme ça","Les Rita Mitsouko",,,446.772,0.430,,46.740,,,,,,,,,434.520,436.560,,438.120,,,,,"The No Comprendo",1990,,,,,,,,,,,,"Les Rita Mitsouko",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Les Rita Mitsouko - Marcia Baila.mp3","Marcia Baila","Les Rita Mitsouko",,,356.780,24.360,,,,,,,,,,,349.740,351.100,,352.730,,,,,"Marcia Baila",1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04. Les Texans - Dallas.mp3",Dallas,"Les Texans",,,200.829,1.113,,9.526,,,,,,,,,195.904,196.882,,197.820,,FoorZik2,,2016,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Level 42 - Lessons in love.mp3","Lessons in love","Level 42",,,241.458,,,22.390,,,,,,,,,232.248,234.308,,236.598,,,,,"Running in the family",1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Liane Foly - La vie ne m_apprend rien.mp3","La vie ne m'apprend rien","Liane Foly",,,232.281,,,,,,,,,,,,226.871,228.421,,229.891,,,,,Acoustique,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\15Licence 4 - Viens boire un coup a la maison.mp3","Viens boire un coup à la maison","Licence 4",,,249.365,0.354,,,,,,,,,,,245.748,246.324,,249.348,,Soundtrack,15,1999,"Tu Es la Au Rendez-Vous",,,"BMG International",,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Licence IV - Viens boire un p_tit coup a la maison.mp3","Viens boire un p'tit coup à la maison","Licence IV",,,208.656,0.400,,7.740,,,,,,,,,206.626,207.716,,208.640,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lighthouse Family - High.mp3",High,"Lighthouse Family",,,308.160,,,19.300,,,,,,,,,303.340,305.850,,307.760,,,,,"Postcards from heaven",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lighthouse Family - Question of faith.mp3","Question of faith","Lighthouse Family",,,224.305,,,,,,,,,,,,214.185,216.805,,218.475,,,,,"Postcards from heaven",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lightning Seeds - You showed me.mp3","You showed me","Lightning Seeds",,,189.024,,,21.220,,,,,,,,,183.864,185.804,,187.034,,,,,,1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08 Lio - Amoureux solitaires.mp3","Amoureux solitaires",Lio,,,217.000,0.340,,,,,,,,,,,205.780,206.852,,215.909,,Vocal,8,2001,"Daniel Balavoine",,,"Universal Distribution","Daniel Balavoine",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lio - Fallait pas commencer.mp3","Fallait pas commencer",Lio,,,227.088,0.450,,,,,,,,,,,219.148,220.210,,221.420,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lio - Les brunes comptent pas pour des prunes.mp3","Les brunes comptent pas pour des prunes",Lio,,,184.373,0.130,,7.960,,,,,,,,,177.550,178.940,,180.480,,,,,"Pop model",1988,,,,,,,,,,,,"Marc Moulin",,,,"Alain Chamfort"
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11 les brunes comptent pas pour des prunes.mp3","Les brunes comptent pas pour des prunes",Lio,,,188.421,0.331,,,,,,,,,,,178.070,178.670,,186.740,,Pop,11,,"La Discothèque Du 20e Siècle : 1986",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lio & Jacky - Teteou.mp3",Tétèoù,"Lio & Jacky",,,179.544,0.650,,,,,,,,,,,175.114,176.404,,177.514,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lionel Richie - Say you say me.mp3","Say you say me","Lionel Richie",,,242.469,,,15.190,,,,,,,,,234.340,235.860,,237.600,,,,,"Dancing On The Ceiling",1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\15 Lipps onc - Funkytown.mp3",Funkytown,"Lipps Onc",,,238.498,0.367,,,,,,,,,,,233.370,234.242,,238.284,,Vocal,15,2001,"Daniel Balavoine",,,"Universal Distribution","Daniel Balavoine",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Liquido - Narcotic.mp3",Narcotic,Liquido,,,256.068,,,39.924,,,,,,,,,251.853,253.316,,254.530,,,,,Liquido,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Louis Bertignac & Les Visiteurs - Ces idees-la.mp3","Ces idées-là","Louis Bertignac & Les Visiteurs",,,271.248,0.550,,14.850,,,,,,,,,260.470,261.850,,262.950,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12 Louis Chedid - Ainsi soit il.mp3","Ainsi soit-il","Louis Chedid",,,192.000,0.366,,,,,,,,,,,185.689,186.840,,190.541,,Soundtrack,12,1998,"Les Corons...",,,"Sony Music Distribution","Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lova Moor - Et je danse (Extended version 1988).mp3","Et je danse (Extended version 1988)","Lova Moor",,,353.541,0.530,,,,,,,,,,,346.091,347.801,,350.251,,,,,,1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Loy - Pump It Up.mp3","Pump It Up",Loy,,,256.993,,,,,,,,,,,,256.401,256.570,,256.990,,Dance,11,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\054.  Lucy Hawkins  -  Gotta Get Out Of Here.mp3","Gotta Get Out Of Here","Lucy Hawkins","BY ELECTRO75",,239.543,0.136,,,,,,,,,,,237.724,238.556,,239.340,,"Pop, Disco, Funky, Electronic",54,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Luna Parker - Tes etats d_ame... Eric.mp3","Tes états d'âme... Eric","Luna Parker",,,210.939,0.380,,14.650,,,,,,,,,205.589,207.019,,208.469,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\09. Lune de Miel - Paradise mi amor.mp3","Paradise mi amor","Lune de Miel",,,274.442,0.123,,8.091,16.825,33.756,,,,,,,264.768,266.591,,267.383,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Leopold Nord & Vous - C_est l_amour.mp3","C'est l'amour","Léopold Nord & Vous",,,317.701,0.610,,16.630,,,,,,,,,314.790,316.280,,317.460,,,,,"C'est L'amour",1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\M People - Moving on up.mp3","Moving on up","M People",,,209.502,,,22.260,,,,,,,,,205.082,206.732,,208.302,,,,,"Elegant Slumming",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\MC Solaar - Bouge de la.mp3","Bouge de là","MC Solaar",,,190.320,1.660,,12.770,,,,,,,,,188.370,189.620,,190.304,,,,,,1990,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\16- I ve Got a Little Something for You.mp3","I've got a little something for you",MN8,,,217.732,0.081,,9.500,,,131.946,,,,,,215.276,216.334,,217.115,,Pop,16/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Beautiful stranger.mp3","Beautiful stranger",Madonna,,,233.319,,,14.490,,,,,,,,,228.419,230.419,,231.879,,,,,,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Frozen.mp3",Frozen,Madonna,,,326.160,,,34.550,,,,,,,,,306.200,307.930,,309.650,,,,,"Ray of light",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Holiday.mp3",Holiday,Madonna,,,235.860,,,31.338,,,,,,,,,229.065,230.265,,231.169,,,,,Madonna,1983,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Into the groove.mp3","Into the groove",Madonna,,,234.428,,,,,,,,,,,,230.358,232.328,,233.798,,,,,"Like a virgin",1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - La isla bonita.mp3","La isla bonita",Madonna,,,240.172,,,14.010,,,,,,,,,231.412,233.312,,234.802,,,,,"True Blue",1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Like a prayer.mp3","Like a prayer",Madonna,,,326.896,,,,,,,,,,,,322.707,323.859,,324.803,,,,,"Like a prayer",1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Ray of light.mp3","Ray of light",Madonna,,,306.625,,,22.075,37.068,,,,,,,,301.087,302.847,,304.006,,,,,"Ray of life",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Secret.mp3",Secret,Madonna,,,297.173,,,5.350,,,,,,,,,294.993,296.813,,297.173,,,,,"Bedtime Stories",1994,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Madonna - Who_s that girl.mp3","Who's that girl",Madonna,,,235.756,,,4.160,,,,,,,,,228.156,231.006,,233.276,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\13. Magazine 60 - Don Quichotte.mp3","Don Quichotte","Magazine 60",,,209.868,0.086,,,,,,,,,,,199.618,199.645,,201.751,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08 Men at work - Who can It be now.mp3","Who Can It Be Now","Man At Work",,,203.624,0.359,,,,,,,,,,,198.700,199.100,,201.910,,Soundtrack,8,1998,"Les Corons...",,,"Sony Music Distribution","Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Manau - La tribu de Dana.mp3","La tribu de Dana",Manau,,,286.563,0.130,,11.470,21.080,,66.770,,,,,,283.310,284.870,,286.130,,,,,"Panique Celtique",1998,,,,,,,,,,,,Traditional,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mankey - Believe In Me.mp3","Believe In Me",Mankey,,,189.780,,,2.783,,,,,,,,,188.438,188.457,,188.719,,Dance,13,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mano Negra - King Kong five.mp3","King Kong five","Mano Negra",,,117.551,,,,,,,,,,,,115.052,116.747,,117.530,,,,,"Puta's fever",1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mano Negra - Mala vida.mp3","Mala vida","Mano Negra",,,171.807,,,13.970,,,,,,,,,170.020,171.807,,171.807,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mano Negra - Out of time man.mp3","Out of time man","Mano Negra",,,199.743,,,20.610,,,,,,,,,170.333,171.723,,174.033,,,,,,1991,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Manu Chao - Clandestino.mp3",Clandestino,"Manu Chao",,,150.073,4.580,,15.530,,,60.910,,,,,,148.620,150.050,,150.050,,,,,Clandestino,1998,,,,,,,,,,,,"Manu Chao",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Marc Lavoine - Le parking des anges.mp3","Le parking des anges","Marc Lavoine",,,232.344,0.660,,17.270,,,,,,,,,226.300,227.430,,228.470,,,,,,1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mariah Carey - Against all odds.mp3","Against all odds","Mariah Carey",,,205.140,,,7.996,,,,,,,,,199.415,201.095,,202.088,,,,,Rainbow,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mariah Carey - Hero.mp3",Hero,"Mariah Carey",,,256.026,,,10.001,14.616,,,,,,,,251.511,253.335,,254.599,,,,,"Music box",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mariah Carey - My all.mp3","My all","Mariah Carey",,,231.993,,,7.096,19.631,,,,,,,,226.669,228.109,,229.309,,,,,Butterfly,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Marshall - Sir Duke.mp3","Sir Duke",Marshall,,,226.403,,,,,,,,,,,,225.638,225.733,,226.388,,Dance,6,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11- More Than You Know.mp3","More Than You Know",Martika,,,245.944,0.243,,,,,,,,,,,238.836,239.805,,240.875,,Pop,51/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Marvin Gaye - Sexual Healing.flac","Sexual healing","Marvin Gaye",,,239.800,1.094,,,,,,,,,,,232.446,232.425,,234.632,,Pop,1,,"The Best Of",,,,,1,USSM19803028,"Marvin Gaye","Sony BMG Music Entertainment",94.4,886971675221,2007-09-28,239,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Massive Attack - Teardrop.mp3",Teardrop,"Massive Attack",,,326.687,,,62.238,,,,,,,,,321.140,322.614,,324.468,,,,,Mezzanine,1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Massive Attack - Unfinished sympathy.mp3","Unfinished sympathy","Massive Attack",,,305.345,,,30.206,,,,,,,,,297.749,299.413,,301.221,,,,,"Blue lines",1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mathieu Chedid - Machistador.mp3",Machistador,"Mathieu Chedid",,,214.100,,,,,,,,,,,,213.142,214.078,,214.078,,,,,"Le Baptême",1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mathieu Chedid - Onde sensuelle.mp3","Onde sensuelle","Mathieu Chedid",,,180.715,,,8.659,,,,,,,,,174.898,177.170,,178.309,,,,,"Je dis -M-",1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Matmatah - L_apologie.mp3",L'apologie,Matmatah,,,196.049,,,17.420,,,98.730,,,,,,195.750,196.042,,196.042,,,,,L'Apologie,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Matmatah - Les moutons.mp3","Les moutons",Matmatah,,,228.232,,,,,,,,,,,,224.431,225.794,,226.778,,,,,"La Ouache",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06 Matt Bianco - More than I can bear.mp3","More That I Can Bear","Matt Bianco",,,282.802,0.366,,,,,,,,,,,268.661,269.445,,281.178,,Pop,6,,"25 LAT LISTY PRZEBOJÓW TRÓJKI - 1985",,,,"T. Lipiński",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Maxime Le Forestier - Ne quelque part.mp3","Né quelque part","Maxime Le Forestier",,,238.560,6.900,,19.700,,,,,,,,,231.610,232.390,,233.750,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Maxx - Get-a-way.mp3",Get-a-way,Maxx,,,225.149,,,22.150,36.240,,79.850,,,,,,219.380,220.870,,222.230,,,,,"To the maxximum",1994,,,,,,,,,,,,Hitmen,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05. Mc Miker G & Deejay Sven - Holiday rap.mp3","Holiday rap","Mc Miker G & Deejay Sven",,,268.957,0.122,,,,,,,,,,,264.734,264.940,,265.854,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Me & My - Dub i dub.mp3","Dub i dub","Me & My",,,200.464,,,,,,,,,,,,197.840,199.800,,200.460,,,,,"Me & My",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Melody - Y_a pas que les grands qui revent.mp3","Y'a pas que les grands qui rêvent",Melody,,,230.191,,,25.110,,,,,,,,,222.901,224.651,,225.971,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mephisto - Voices.mp3",Voices,Mephisto,,,215.745,,,16.800,,,,,,,,,211.200,213.050,,215.370,,,,,,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\44. Metallica - Until It Sleeps.mp3","Until It Sleeps",Metallica,"90s Sweeting Hits",,269.627,0.211,,9.476,,,,,,,,,263.757,264.939,,266.029,,Rock,44,1996,"90s Sweeting Mega Hits",,ZHK,Mercury,"James Hetfield/Lars Ulrich",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michael Jackson - Baby Be Mine.flac","Baby be mine","Michael Jackson",,,260.667,0.338,,,,,,,,,,,247.275,247.376,,248.919,,Pop,2,,Thriller,,,,,1,USSM19902987,"Michael Jackson",Epic,109.7,074643811224,1983-07-29,260,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michael Jackson - Beat It.mp3","Beat It","Michael Jackson",,,258.743,,,38.060,,,109.920,,,,,,251.250,252.590,,254.050,,,,,Thriller,1982,,,,,,,,,,,,"Michael Jackson",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michael Jackson - Black or white.mp3","Black or white","Michael Jackson",,,199.276,,,19.690,,,,,,,,,193.356,195.076,,196.706,,,,,Dangerous,1991,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michael Jackson - They don_t care about us.mp3","They don't care about us","Michael Jackson",,,284.160,23.110,,,,,,,,,,,282.420,283.910,,284.087,,,,,HIStory,1995,,,,,,,,,,,,"Michael Jackson",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08 Michael Sembello - Maniac.mp3",Maniac,"Michael Sembello",,,243.618,0.367,,,,,,,,,,,236.342,237.465,,241.859,,World,8,2000,"De Face",,,"Denwa Productions","G. Presgurvic",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michel Polnareff - Goodbye Marylou.mp3","Goodbye Marylou","Michel Polnareff",,,382.296,0.500,,43.850,,,,,,,,,370.970,371.710,,372.710,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michel Sardou - Afrique adieu.mp3","Afrique adieu","Michel Sardou",,,398.328,0.250,,48.870,,,,,,,,,392.668,393.698,,394.758,,,,,,1982,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michel Sardou - Etre une femme.mp3","Etre une femme","Michel Sardou",,,258.720,0.250,,,,,,,,,,,248.350,249.270,,250.520,,,,,,1981,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Michel Sardou - Les lacs du Connemara.mp3","Les lacs du Connemara","Michel Sardou",,,363.480,18.600,,34.600,,,,,,,,,354.830,355.370,,356.870,,,,,,1981,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Midnight Oil - Beds are burning.mp3","Beds are burning","Midnight Oil",,,255.863,,,9.090,,,,,,,,,251.813,253.803,,255.293,,,,,"Diesel and Dust",1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Midnight Star - Midas touch.mp3","Midas touch","Midnight Star",,,186.589,,,,,,,,,,,,184.139,186.489,,186.589,,,,,Headlines,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Mint Julep - Every kinda people.mp3","Every kinda people","Mint Julep",,,267.207,,,,,,,,,,,,258.507,260.097,,261.397,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Miquel Brown - So many men_ so little time.mp3","So many men, so little time","Miquel Brown",,,203.453,,,14.190,,,,,,,,,200.333,202.173,,203.679,,,,,Manpower,1983,,,,,,,,,,,,,eng,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Missy Elliott - All n my grill.mp3","All n my grill","Missy Elliott",,,264.114,,,23.560,,,,,,,,,255.244,258.104,,259.874,,,,,"Da real world",1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Moby - Find my baby.mp3","Find my baby",Moby,,,231.945,0.010,,0.010,,,,,,,,,227.270,228.890,,230.080,,,,,Play,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Moby - Go.mp3",Go,Moby,,,238.855,,,57.190,,,,,,,,,236.175,237.795,,238.855,,,,,Moby,1991,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Moby - James Bond Theme.mp3","James Bond Theme",Moby,,,190.425,,,,,,,,,,,,189.405,190.425,,190.425,,,,,,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12 brother louie.mp3","Brother Louie","Modern Talking",,,223.000,0.318,,,,,,,,,,,216.809,218.130,,221.398,,Pop,12,,"La Discothèque Du 20e Siècle : 1986",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11 Modern talking - Youre my heart.mp3","You're My Heart","Modern Talking",,,334.576,0.341,,,,,,,,,,,328.260,328.972,,332.953,,Pop,11,,"25 LAT LISTY PRZEBOJÓW TRÓJKI - 1985",,,,"C.Fitzgerald Williams",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Moloko - Sing It Back.mp3","Sing It Back",Moloko,,,275.435,,,12.740,,,,,,,,,273.115,274.615,,275.414,,,,,"I am not a doctor",1999,,,,,,,,,,,,,eng,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10- Before You Walk out of My Life.mp3","Before you walk out of my life",Monica,,,234.894,0.203,,,,,,,,,,,233.799,233.812,234.179,234.179,,Pop,70/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14. Monte Kristo - The girl of lucifer.mp3","The girl of Lucifer","Monte Kristo",,,235.807,0.063,,,,,,,,,,,228.278,228.833,,229.401,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Moon Ray - Comanchero.mp3",Comanchero,"Moon Ray",,,238.132,,,,,,,,,,,,235.372,236.562,,238.062,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\13 Moon Ray - Comenchero.mp3",Comenchero,"Moon Ray",,,237.714,0.340,,,,,,,,,,,,235.551,,235.974,,Pop,13,,"25 LAT LISTY PRZEBOJÓW TRÓJKI - 1985",,,,"M.Ciempiel, K.Jaryczewskire, D.Mitchell",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Moos - Au nom de la rose.mp3","Au nom de la rose",Moos,,,253.326,0.010,,37.650,,,76.380,,,,,,245.280,247.380,,249.150,,,,,"Le crabe est érotique",1999,,,,,,,,,,,,,,,,
